Date,Open,Max,Min,Close,"Trading Volume, USD","Market Capitalization, USD",
03.12.2012,1437.51,1452.42,1433.20,1451.69,850824308,162438849407,
30.11.2012,1420.35,1439.23,1415.70,1436.55,1542171252,160745388418,
29.11.2012,1397.38,1424.86,1394.21,1420.35,860523363,158932098808,
28.11.2012,1417.60,1417.94,1395.57,1397.38,871284829,156362059763,
27.11.2012,1426.96,1440.32,1414.32,1417.60,761933837,158625148879,
26.11.2012,1432.24,1439.89,1422.38,1426.96,700848784,159671988860,
23.11.2012,1419.88,1432.44,1418.72,1432.24,811159694,160263150929,
22.11.2012,1420.97,1427.41,1417.96,1419.88,619370955,158880190654,
21.11.2012,1403.59,1422.60,1393.29,1420.97,713759360,159001667770,
20.11.2012,1399.70,1405.02,1394.39,1403.59,643277068,157057455586,
19.11.2012,1376.10,1402.65,1372.81,1399.70,703871018,156622223448,
16.11.2012,1381.58,1384.87,1365.97,1376.10,729682908,153981132867,
15.11.2012,1367.15,1382.96,1359.80,1381.58,790892939,154593715961,
14.11.2012,1363.67,1376.20,1356.47,1367.15,992971986,152980039858,
13.11.2012,1404.28,1406.56,1359.92,1363.63,1081056034,152586232699,
12.11.2012,1397.86,1407.28,1390.39,1404.26,666639196,157132322170,
09.11.2012,1410.27,1410.27,1387.22,1397.86,893233292,156416062103,
08.11.2012,1426.94,1428.33,1396.11,1410.27,1203473922,157804751357,
07.11.2012,1448.98,1464.82,1425.73,1426.94,931990009,159669968668,
06.11.2012,1444.19,1452.78,1436.10,1448.98,792804330,162136038024,
02.11.2012,1443.50,1454.58,1435.85,1444.19,1019339655,161599564711,
01.11.2012,1433.96,1443.89,1415.38,1443.50,1126910080,161522925158,
31.10.2012,1429.95,1448.33,1428.48,1433.96,894882376,160455536881,
30.10.2012,1435.05,1443.40,1426.47,1430.10,871085540,160023141643,
29.10.2012,1441.38,1442.76,1426.26,1435.05,564326411,160577378598,
26.10.2012,1456.85,1457.53,1426.27,1441.38,957810144,161285937166,
25.10.2012,1462.43,1474.23,1456.22,1456.91,858730094,163023539601,
24.10.2012,1457.07,1471.99,1444.38,1462.43,1294556734,163640900658,
23.10.2012,1499.63,1499.63,1454.30,1456.73,1230658626,163002979998,
22.10.2012,1494.36,1503.27,1484.10,1497.63,895199644,167579545134,
19.10.2012,1512.50,1516.96,1493.53,1494.44,793493427,167223107244,
18.10.2012,1513.96,1527.77,1503.76,1512.01,1116122532,169188925738,
17.10.2012,1488.65,1520.63,1488.25,1513.96,1161981785,169406851973,
16.10.2012,1466.82,1488.73,1466.82,1488.18,843068754,166522474515,
15.10.2012,1472.36,1484.22,1464.76,1466.82,669202442,164132648230,
12.10.2012,1490.41,1491.16,1467.10,1472.36,844054130,164751842708,
11.10.2012,1483.84,1495.73,1471.91,1490.41,771366804,166772446397,
10.10.2012,1493.87,1493.87,1480.65,1483.84,800387541,166036690880,
09.10.2012,1492.51,1504.47,1490.33,1494.16,820058949,167191996373,
08.10.2012,1508.72,1509.52,1481.99,1492.51,738840279,167007008883,
05.10.2012,1483.03,1521.49,1480.60,1508.72,1092286495,168820443575,
04.10.2012,1492.30,1499.24,1472.63,1483.03,1016939499,165945900848,
03.10.2012,1507.35,1508.16,1487.56,1492.30,950239276,166982954890,
02.10.2012,1513.81,1517.29,1496.63,1507.77,944378202,168714078197,
01.10.2012,1475.70,1515.19,1467.34,1513.81,1009478415,169390378726,
28.09.2012,1474.76,1500.30,1466.50,1475.70,1061093132,165125796582,
27.09.2012,1459.15,1479.33,1455.17,1474.76,1059364032,165021316320,
26.09.2012,1510.96,1513.85,1455.02,1456.99,1237408348,163032773400,
25.09.2012,1509.58,1522.43,1504.54,1510.96,914065909,169071813900,
24.09.2012,1522.63,1524.07,1492.51,1509.58,809311934,168916594830,
21.09.2012,1516.59,1535.77,1513.12,1522.63,1300346041,170376871964,
20.09.2012,1517.84,1522.14,1479.32,1515.88,1485095602,169621966780,
19.09.2012,1547.79,1564.73,1508.60,1517.58,2262717013,169812623833,
18.09.2012,1582.22,1586.75,1546.74,1547.74,1396735293,173186586082,
17.09.2012,1589.40,1591.24,1573.30,1582.22,2081393199,180238967016,
14.09.2012,1484.98,1594.63,1484.98,1589.40,2968534046,181056830049,
13.09.2012,1482.67,1488.25,1477.81,1484.88,781133520,169150550571,
12.09.2012,1480.05,1497.04,1478.27,1482.51,1084832067,168880988875,
11.09.2012,1476.44,1480.27,1460.10,1480.05,863698929,168601008570,
10.09.2012,1471.80,1477.58,1462.77,1476.44,967215476,168189561808,
07.09.2012,1437.37,1478.89,1434.96,1471.80,1734185922,167661369992,
06.09.2012,1390.92,1438.68,1390.51,1437.37,1164229048,163739194451,
05.09.2012,1405.71,1407.02,1385.27,1391.02,821038417,158458989688,
04.09.2012,1406.04,1419.20,1403.37,1405.71,710620662,160131810633,
03.09.2012,1386.66,1407.91,1386.66,1406.04,649143753,160170027602,
31.08.2012,1384.32,1397.92,1381.01,1389.72,979084546,158310263762,
30.08.2012,1410.16,1413.34,1383.79,1384.26,782428075,157689038250,
29.08.2012,1428.86,1435.79,1409.15,1410.16,977661507,160639168468,
28.08.2012,1431.53,1434.54,1419.62,1428.88,961598929,162771710333,
27.08.2012,1436.78,1446.98,1425.48,1431.53,577284027,163073246369,
24.08.2012,1442.94,1445.36,1424.74,1436.84,811895574,163678440217,
23.08.2012,1430.46,1462.86,1428.67,1442.94,1237781571,164373775971,
22.08.2012,1442.72,1443.18,1420.91,1430.48,682188180,162954231602,
21.08.2012,1403.55,1445.79,1402.55,1442.72,922053676,164348565983,
20.08.2012,1416.78,1423.87,1396.72,1403.55,795033828,159886253344,
17.08.2012,1431.07,1444.25,1416.11,1416.78,654241536,161392738400,
16.08.2012,1427.67,1440.76,1421.32,1431.07,736921045,163021229486,
15.08.2012,1445.29,1448.51,1412.75,1427.67,1002873695,162633413135,
14.08.2012,1435.63,1452.79,1432.48,1445.29,750921485,164641018191,
13.08.2012,1430.51,1457.61,1425.69,1436.15,889069417,163599767475,
10.08.2012,1447.09,1449.59,1410.61,1427.33,851665895,162594527047,
09.08.2012,1444.79,1463.22,1431.59,1447.09,1055203834,164845983235,
08.08.2012,1445.34,1448.67,1428.65,1444.79,873381718,164584185837,
07.08.2012,1436.77,1447.41,1424.25,1445.34,1059393329,164646780544,
06.08.2012,1398.33,1439.16,1396.73,1433.54,1352208725,163302640823,
03.08.2012,1351.06,1399.91,1348.95,1398.33,982681244,159291028145,
02.08.2012,1374.98,1393.09,1344.62,1355.32,1316839726,154392564703,
01.08.2012,1377.06,1383.59,1370.11,1374.98,792969657,156631621951,
31.07.2012,1398.07,1401.13,1373.20,1377.35,967184584,156902079208,
30.07.2012,1382.82,1405.15,1382.82,1398.07,877104280,159261788583,
27.07.2012,1350.09,1382.82,1348.33,1382.82,963327382,157524770283,
26.07.2012,1317.38,1353.26,1311.95,1349.90,1099668381,153774131742,
25.07.2012,1314.27,1333.44,1291.93,1318.31,1259200197,150176292860,
24.07.2012,1323.96,1336.38,1310.45,1314.27,1009866574,149715910469,
23.07.2012,1391.55,1393.57,1315.48,1323.96,1218466727,150819824029,
20.07.2012,1413.97,1415.69,1391.16,1391.55,727350946,158519547464,
19.07.2012,1390.63,1423.99,1390.63,1413.97,975122007,161072811075,
18.07.2012,1382.00,1397.62,1382.00,1390.63,730467483,158414595609,
17.07.2012,1374.02,1400.49,1374.02,1382.00,1027304765,157431435885,
16.07.2012,1368.69,1375.76,1363.28,1374.02,718569188,156521748751,
13.07.2012,1340.17,1369.59,1340.17,1368.69,828162468,155914725989,
12.07.2012,1355.86,1357.41,1329.94,1340.17,910019355,152666461942,
11.07.2012,1361.34,1362.05,1343.28,1355.86,1020292935,154454018669,
10.07.2012,1352.50,1378.65,1339.68,1362.95,1048251965,155260638752,
09.07.2012,1357.71,1361.23,1343.05,1352.50,756474156,154070371490,
06.07.2012,1388.07,1393.61,1353.88,1357.71,975303844,154663731970,
05.07.2012,1407.41,1416.88,1381.97,1388.07,1440606395,158122625515,
04.07.2012,1407.72,1412.12,1394.86,1408.21,778569195,160417299874,
03.07.2012,1357.34,1409.81,1357.34,1408.43,1344690693,160442579184,
02.07.2012,1350.51,1365.65,1341.15,1357.34,1029057074,154621886767,
29.06.2012,1280.92,1352.66,1277.65,1350.51,1284132994,153843849554,
28.06.2012,1306.82,1317.89,1279.23,1280.92,980625350,145916540323,
27.06.2012,1288.46,1308.56,1286.11,1306.82,927657440,148866856145,
26.06.2012,1261.89,1297.25,1261.89,1288.67,811234889,146799048819,
25.06.2012,1281.88,1284.26,1259.68,1261.89,798503260,143748348449,
22.06.2012,1306.85,1306.85,1261.61,1281.88,932581946,146026448737,
21.06.2012,1332.64,1338.37,1305.80,1306.85,1103403130,148870422780,
20.06.2012,1350.15,1355.44,1330.91,1332.64,889635824,151807984784,
19.06.2012,1348.38,1352.93,1336.35,1350.15,1098033211,153803601374,
18.06.2012,1337.50,1361.05,1334.13,1348.38,147154367,153601748870,
15.06.2012,1304.07,1338.31,1303.00,1337.50,135986127,164702402790,
14.06.2012,1309.53,1311.91,1295.86,1304.07,135847610,160585952562,
13.06.2012,1296.98,1312.44,1291.48,1309.58,129642523,161263646153,
09.06.2012,1282.48,1299.73,1282.48,1296.98,44303579,159712259656,
08.06.2012,1303.88,1307.24,1264.83,1282.48,135379103,157926716486,
07.06.2012,1277.54,1311.66,1269.95,1303.96,232116075,160572263735,
06.06.2012,1246.40,1279.80,1237.61,1277.54,186253083,157318804103,
05.06.2012,1239.44,1259.39,1233.38,1246.40,179214318,153484193274,
04.06.2012,1227.30,1242.81,1207.10,1239.99,189732251,152694910396,
01.06.2012,1242.43,1250.46,1200.67,1227.65,270935263,151174840076,
31.05.2012,1273.26,1280.36,1238.89,1242.43,254322520,152995602586,
30.05.2012,1307.03,1307.28,1268.33,1273.26,267232195,156790988820,
29.05.2012,1277.93,1309.40,1276.56,1307.03,219281081,160949555340,
28.05.2012,1272.69,1298.27,1270.53,1277.15,188091544,157270371677,
25.05.2012,1287.43,1294.73,1270.64,1272.69,239349867,156721399993,
24.05.2012,1264.29,1289.51,1248.58,1287.43,302191316,158536889509,
23.05.2012,1321.87,1322.02,1262.27,1264.29,284470274,155686568389,
22.05.2012,1318.29,1327.77,1307.39,1321.87,245281769,162777293904,
21.05.2012,1289.46,1318.29,1283.34,1318.29,247330696,162336897521,
18.05.2012,1313.43,1314.01,1263.31,1289.46,312092060,158786736219,
17.05.2012,1373.61,1378.77,1304.15,1313.43,381608658,161737920083,
16.05.2012,1400.77,1400.77,1358.67,1373.82,304193067,169175237785,
15.05.2012,1401.73,1407.25,1379.81,1400.77,313595410,172493544994,
14.05.2012,1453.91,1456.61,1399.32,1401.73,230551675,172611978202,
12.05.2012,1463.63,1464.22,1443.60,1453.91,66394630,179036924697,
11.05.2012,1489.63,1490.28,1451.27,1464.53,242999227,180344893725,
10.05.2012,1481.06,1498.25,1466.73,1489.45,282370805,183413045984,
08.05.2012,1488.64,1494.13,1470.89,1481.06,222545734,182380927086,
07.05.2012,1489.59,1494.17,1456.26,1488.64,177357978,183313894269,
05.05.2012,1498.05,1503.20,1485.60,1489.55,63412949,183426275718,
04.05.2012,1560.11,1560.78,1494.20,1498.05,284280764,184472930919,
03.05.2012,1569.10,1574.06,1556.52,1560.11,223194737,192114109806,
02.05.2012,1593.97,1610.11,1569.05,1569.10,217272220,193222326502,
28.04.2012,1594.20,1600.36,1588.39,1593.97,75255167,196283830023,
27.04.2012,1574.61,1595.45,1560.46,1594.20,236663596,196312048335,
26.04.2012,1583.42,1595.78,1566.39,1574.61,259528780,193900356301,
25.04.2012,1576.22,1592.80,1576.22,1583.42,234742268,194985739042,
24.04.2012,1572.88,1587.83,1565.59,1576.22,242870534,194098330702,
23.04.2012,1619.53,1619.53,1571.83,1572.88,282482426,193687129024,
20.04.2012,1609.16,1620.18,1597.18,1619.53,301669736,199432288768,
19.04.2012,1583.06,1615.52,1578.06,1609.56,380334137,198204244690,
18.04.2012,1585.40,1597.98,1577.47,1583.06,320532086,194940971698,
17.04.2012,1587.58,1591.91,1575.81,1585.40,253010526,195228747766,
16.04.2012,1612.74,1617.73,1583.61,1587.58,268747291,195497558069,
13.04.2012,1618.72,1628.98,1608.03,1612.74,310046530,198595223904,
12.04.2012,1615.69,1622.63,1600.05,1620.19,309150855,199513013456,
11.04.2012,1606.91,1625.37,1586.33,1615.69,286358253,198959019504,
10.04.2012,1622.07,1627.34,1605.62,1606.98,286230948,197885773309,
09.04.2012,1612.26,1622.09,1591.92,1622.07,247593633,199744609785,
06.04.2012,1642.50,1646.90,1611.67,1613.25,162697825,198658967825,
05.04.2012,1632.21,1645.28,1612.26,1642.62,284514806,202275236346,
04.04.2012,1680.09,1681.59,1627.62,1632.21,302391337,200993479323,
03.04.2012,1643.20,1687.26,1643.20,1681.80,279914686,207099337818,
02.04.2012,1637.73,1661.41,1628.74,1643.20,253966845,202347121594,
30.03.2012,1613.41,1652.85,1612.99,1637.73,325018349,201673592167,
29.03.2012,1647.44,1653.09,1607.44,1613.41,327352736,198677624534,
28.03.2012,1698.72,1702.34,1646.85,1647.44,365495360,202868705048,
27.03.2012,1712.85,1723.97,1695.67,1699.68,304578239,209301410582,
26.03.2012,1668.41,1716.12,1667.25,1712.85,309554295,210923487632,
23.03.2012,1653.69,1668.41,1646.43,1668.41,284140320,205450921693,
22.03.2012,1684.14,1695.35,1651.07,1653.80,336361044,203652222761,
21.03.2012,1693.52,1709.68,1677.37,1686.91,425026747,207728681593,
20.03.2012,1722.50,1733.60,1689.51,1693.07,352517135,208487804553,
19.03.2012,1748.32,1762.71,1714.63,1722.50,525160751,212112245485,
16.03.2012,1754.81,1758.42,1739.93,1748.32,278035232,215291145170,
15.03.2012,1752.02,1762.49,1732.67,1754.81,399276750,217410240357,
14.03.2012,1729.70,1752.57,1729.70,1752.02,343731712,217063516400,
13.03.2012,1714.12,1733.44,1705.05,1729.91,296278536,214325378983,
12.03.2012,1721.45,1732.24,1699.38,1714.12,337519823,212368970499,
11.03.2012,1678.58,1722.70,1672.77,1721.27,90831843,213254783602,
07.03.2012,1676.48,1683.49,1663.00,1677.21,333537555,207795956711,
06.03.2012,1751.30,1752.85,1674.08,1676.48,359306536,207705158524,
05.03.2012,1726.73,1755.64,1726.73,1752.17,337420574,217082345929,
02.03.2012,1723.57,1734.89,1704.54,1726.73,345757590,213931227217,
01.03.2012,1734.99,1737.56,1704.52,1723.57,336793636,213539263291,
29.02.2012,1708.16,1739.86,1708.16,1734.99,333598315,214954048161,
28.02.2012,1728.89,1743.26,1707.61,1708.16,336935808,211630581399,
27.02.2012,1722.05,1740.53,1715.28,1728.13,320531734,214104076210,
24.02.2012,1642.01,1723.17,1636.42,1722.05,327288875,213350519836,
22.02.2012,1653.98,1669.51,1634.40,1642.01,308432635,203434831248,
21.02.2012,1674.27,1676.42,1649.34,1655.35,251563476,205087087289,
20.02.2012,1656.60,1678.55,1651.44,1674.27,208840791,207431016486,
17.02.2012,1642.33,1665.10,1642.05,1656.60,275033563,205242200696,
16.02.2012,1661.36,1663.56,1629.17,1641.51,270451820,203372124980,
15.02.2012,1644.10,1667.28,1636.34,1661.36,389757461,205831409853,
14.02.2012,1646.39,1657.05,1631.47,1644.10,376050367,203693551233,
13.02.2012,1603.25,1648.94,1602.62,1645.94,312435231,203921913681,
10.02.2012,1638.09,1640.83,1602.58,1603.25,342742423,198632412830,
09.02.2012,1643.53,1659.53,1623.09,1638.09,329393168,202949074199,
08.02.2012,1633.41,1661.15,1630.25,1643.53,270551158,203622847926,
07.02.2012,1626.57,1643.76,1620.61,1632.35,250870396,202237362257,
06.02.2012,1625.60,1631.80,1616.34,1626.46,252644612,201508571524,
03.02.2012,1603.58,1625.60,1596.91,1625.60,253261632,201402079444,
02.02.2012,1599.56,1609.10,1590.06,1602.99,312958917,198600216462,
01.02.2012,1577.46,1601.53,1557.94,1599.56,295898275,198175698023,
31.01.2012,1546.59,1581.81,1546.35,1577.29,308894050,195416792707,
30.01.2012,1566.00,1571.58,1544.01,1546.59,289388921,191613186242,
27.01.2012,1573.32,1574.60,1557.51,1565.82,312651574,193995342546,
26.01.2012,1534.14,1575.03,1532.91,1573.04,454888490,194889369718,
25.01.2012,1514.93,1545.02,1514.85,1534.14,370889917,190070241203,
24.01.2012,1525.17,1525.17,1508.29,1514.93,367864690,187690405439,
23.01.2012,1496.41,1522.65,1488.26,1522.57,373185172,188636239635,
20.01.2012,1503.89,1511.23,1492.39,1496.41,373977770,185395543157,
19.01.2012,1488.37,1507.13,1487.27,1503.89,384002626,186322869408,
18.01.2012,1476.31,1489.67,1469.91,1488.37,406966841,184399697147,
17.01.2012,1455.32,1490.55,1455.32,1476.31,344683120,182905683822,
16.01.2012,1446.46,1456.95,1427.51,1455.32,279142092,180304293733,
13.01.2012,1458.24,1466.16,1443.86,1446.46,384905777,179207474822,
12.01.2012,1452.69,1474.30,1446.85,1458.24,281255425,180666179497,
11.01.2012,1469.76,1471.03,1445.44,1452.69,285116812,179979165729,
10.01.2012,1429.19,1472.44,1425.13,1469.76,264146630,182093430144,
09.01.2012,1423.23,1431.33,1411.34,1430.13,232932568,177183610920,
06.01.2012,1415.23,1435.43,1406.17,1423.70,215199095,176387764607,
05.01.2012,1434.19,1447.34,1413.06,1415.48,217756690,175368623858,
04.01.2012,1434.23,1448.16,1426.65,1434.19,234806303,177686957297,
03.01.2012,1381.87,1435.32,1379.87,1434.23,211948238,177692170808,
30.12.2011,1365.13,1389.11,1363.34,1381.87,179210557,171205464395,
29.12.2011,1379.53,1381.64,1342.13,1365.13,321217367,169130866403,
28.12.2011,1398.51,1399.81,1378.97,1382.19,278992167,171243968564,
27.12.2011,1413.52,1413.92,1391.64,1398.51,188850719,173266778602,
26.12.2011,1394.12,1413.75,1394.12,1413.52,133586337,175125582756,
23.12.2011,1396.03,1410.52,1391.20,1394.12,213018279,172722156910,
22.12.2011,1381.77,1401.91,1380.91,1396.03,264598053,172959827637,
21.12.2011,1395.79,1417.10,1376.73,1382.50,468901552,171283329992,
20.12.2011,1370.11,1396.12,1353.23,1395.79,252114817,172929810369,
19.12.2011,1373.73,1383.69,1349.62,1370.11,251991232,169747454133,
16.12.2011,1395.28,1406.12,1372.10,1373.73,382408838,170196916220,
15.12.2011,1369.65,1398.52,1345.90,1395.28,532192696,164358492274,
14.12.2011,1387.87,1401.35,1361.78,1369.65,399257867,161338781453,
13.12.2011,1363.55,1388.16,1335.66,1387.13,415202522,163398002055,
12.12.2011,1410.28,1439.25,1359.72,1363.67,358634454,160634475538,
09.12.2011,1472.67,1472.72,1404.89,1410.28,442573957,166125197895,
08.12.2011,1467.69,1500.37,1467.69,1473.56,361773956,173579172866,
07.12.2011,1485.67,1501.29,1458.33,1467.69,408148949,172887857394,
06.12.2011,1559.34,1566.42,1480.78,1485.67,411013291,175006414741,
05.12.2011,1547.13,1561.96,1537.70,1559.28,320019464,183676686358,
02.12.2011,1546.85,1567.21,1536.61,1545.57,501269905,182061579746,
01.12.2011,1541.67,1561.80,1536.65,1546.70,462050586,182194722250,
30.11.2011,1467.89,1541.59,1454.46,1540.81,446785766,181501643941,
29.11.2011,1475.23,1492.19,1459.52,1466.36,376707555,172731309601,
28.11.2011,1413.18,1476.65,1402.49,1475.25,335024987,173777915794,
25.11.2011,1402.83,1413.73,1368.54,1413.18,360536823,166467051387,
24.11.2011,1422.00,1428.79,1399.85,1402.83,368210801,165247865376,
23.11.2011,1431.13,1444.88,1403.44,1422.00,484867619,167505799717,
22.11.2011,1424.97,1455.19,1405.67,1431.13,389314217,168581256555,
21.11.2011,1495.87,1498.65,1422.60,1424.97,450933277,167856041688,
18.11.2011,1512.67,1514.36,1478.95,1495.87,391084483,176207829396,
17.11.2011,1520.75,1533.86,1481.71,1512.67,502789170,178185958463,
16.11.2011,1526.98,1538.01,1497.83,1520.75,442832905,179137718781,
15.11.2011,1527.16,1542.40,1491.55,1526.98,448961982,179872262452,
14.11.2011,1531.37,1561.59,1520.94,1527.16,388962216,179893662139,
11.11.2011,1529.71,1539.10,1504.60,1530.70,412697424,180310351365,
10.11.2011,1512.85,1539.64,1477.58,1529.71,419095197,180193934744,
09.11.2011,1579.82,1596.56,1509.47,1512.85,479708991,178207973406,
08.11.2011,1563.24,1584.74,1555.97,1579.82,341009626,186096212866,
07.11.2011,1543.73,1563.67,1518.30,1563.24,361538501,184142990209,
03.11.2011,1526.19,1547.80,1466.44,1542.39,543214173,181686794948,
02.11.2011,1484.95,1527.08,1472.80,1526.19,392033385,179778666779,
01.11.2011,1563.28,1563.28,1461.56,1484.98,458433190,174924220554,
31.10.2011,1610.32,1614.62,1557.31,1563.28,403296064,184148168713,
28.10.2011,1592.93,1628.33,1586.23,1610.32,421019662,189688717384,
27.10.2011,1530.11,1611.34,1525.73,1592.93,396608072,187641252445,
26.10.2011,1500.05,1550.88,1492.82,1530.11,460209319,180240447984,
25.10.2011,1508.82,1521.10,1485.17,1500.05,376561170,176699408658,
24.10.2011,1456.73,1510.41,1455.66,1508.82,356756707,179881316804,
21.10.2011,1422.91,1458.11,1406.70,1456.73,338916402,173671553609,
20.10.2011,1438.63,1441.15,1395.13,1423.03,427899184,169653163292,
19.10.2011,1427.26,1454.76,1420.18,1438.63,380606246,171512790459,
18.10.2011,1427.31,1432.71,1392.70,1427.26,411101410,170157152695,
17.10.2011,1449.28,1478.36,1423.76,1427.31,474885163,170163950498,
14.10.2011,1396.27,1453.54,1394.34,1449.28,385675320,172782225690,
13.10.2011,1406.86,1422.20,1388.12,1396.27,466250491,166463045376,
12.10.2011,1355.21,1409.69,1350.89,1407.77,354557644,167833399898,
11.10.2011,1365.73,1370.34,1335.43,1355.21,459450413,161567967135,
10.10.2011,1311.91,1366.20,1296.73,1365.73,347586423,162822309570,
07.10.2011,1271.31,1321.05,1270.47,1311.91,331884632,156406086453,
06.10.2011,1217.21,1272.34,1214.23,1271.71,415081105,151612778447,
05.10.2011,1223.64,1254.33,1203.87,1217.21,299325700,145116016289,
04.10.2011,1291.36,1298.55,1200.34,1224.92,387652321,146035067180,
03.10.2011,1341.09,1343.77,1282.77,1291.70,356173589,153996258245,
30.09.2011,1389.14,1391.46,1323.48,1341.09,462805494,159884957574,
29.09.2011,1367.37,1400.47,1349.47,1389.14,389749242,165612833541,
28.09.2011,1369.93,1385.71,1351.72,1367.37,422611982,163017056083,
27.09.2011,1316.20,1378.40,1306.88,1369.93,414178577,163322953178,
26.09.2011,1315.95,1343.50,1263.46,1315.25,328945245,156803603378,
23.09.2011,1387.86,1387.86,1289.34,1315.95,569284090,156887651421,
22.09.2011,1518.64,1529.41,1386.44,1387.86,491033828,165459736787,
21.09.2011,1535.62,1538.44,1516.54,1518.64,515718353,181052031719,
20.09.2011,1526.01,1546.64,1518.85,1535.62,540404529,183075733021,
19.09.2011,1574.94,1584.45,1525.67,1526.01,455437290,181930219719,
16.09.2011,1603.39,1606.72,1567.23,1574.94,508380087,187764264062,
15.09.2011,1570.38,1621.74,1570.22,1603.39,607232172,172062758473,
14.09.2011,1572.00,1587.76,1553.71,1570.38,353198088,168520371001,
13.09.2011,1566.64,1586.78,1549.75,1572.00,513666634,168694131867,
12.09.2011,1625.28,1625.60,1545.37,1566.64,407726138,168119156452,
09.09.2011,1675.14,1678.30,1622.93,1625.29,358333205,174412856914,
08.09.2011,1669.73,1680.45,1655.80,1675.14,394144443,179763319123,
07.09.2011,1618.63,1673.29,1618.21,1669.75,402233517,179184753435,
06.09.2011,1616.18,1633.05,1603.08,1618.63,476801367,173698419710,
05.09.2011,1657.25,1661.42,1610.61,1617.01,395290254,173524949351,
02.09.2011,1701.72,1702.80,1653.93,1657.25,360060029,177843459732,
01.09.2011,1702.28,1703.86,1666.26,1703.86,458709040,182844867744,
31.08.2011,1662.35,1704.68,1662.26,1702.28,407710681,182674863849,
30.08.2011,1667.66,1677.60,1648.08,1662.35,474046263,178390298855,
29.08.2011,1596.17,1668.24,1596.17,1667.66,320091641,178959989076,
26.08.2011,1583.44,1598.08,1572.69,1596.17,464858898,171288636160,
25.08.2011,1596.12,1622.21,1583.32,1583.97,506584938,169979529424,
24.08.2011,1578.91,1609.51,1570.75,1601.03,387704956,171809596592,
23.08.2011,1576.20,1611.31,1558.30,1578.91,531048493,169435788201,
22.08.2011,1575.33,1593.21,1529.74,1578.45,413811632,169386590694,
19.08.2011,1587.49,1587.63,1517.93,1575.33,539571127,169051772416,
18.08.2011,1663.86,1663.86,1567.41,1584.20,619497740,170003409912,
17.08.2011,1633.58,1673.42,1613.81,1663.86,510698558,178552364041,
16.08.2011,1655.03,1658.37,1606.05,1632.31,600146413,175166969375,
15.08.2011,1594.68,1656.59,1590.23,1655.03,562611269,177604653507,
12.08.2011,1544.83,1612.41,1528.34,1594.68,331644520,171128375035,
11.08.2011,1537.57,1589.38,1463.38,1544.83,484974251,165779106721,
10.08.2011,1610.22,1653.03,1527.69,1537.57,753800978,165000154043,
09.08.2011,1657.77,1661.82,1510.72,1610.22,510954788,172795630424,
08.08.2011,1798.75,1806.22,1650.79,1657.77,719938558,177898550004,
05.08.2011,1855.69,1859.49,1769.83,1798.75,892733458,193028040549,
04.08.2011,1901.73,1919.67,1853.73,1855.69,732158499,199138409093,
03.08.2011,1965.24,1965.24,1897.73,1901.73,556242880,204079161712,
02.08.2011,1985.70,1985.70,1953.76,1968.14,461426499,211205623322,
01.08.2011,1965.26,2011.62,1965.26,1985.78,307389185,213098763872,
29.07.2011,1985.18,1988.91,1949.81,1965.02,390010191,210870696546,
28.07.2011,1976.18,1986.45,1967.85,1985.11,559388517,213026735307,
27.07.2011,1987.83,2002.09,1976.08,1976.18,364014455,212068254973,
26.07.2011,1980.09,1999.73,1976.43,1987.79,389051508,213314130648,
25.07.2011,1977.62,1980.13,1957.37,1979.54,415390003,212429115090,
22.07.2011,1972.50,1986.84,1970.41,1976.82,545033284,212137258236,
21.07.2011,1936.54,1972.50,1918.53,1972.50,570124172,211673033864,
20.07.2011,1926.23,1948.75,1924.41,1936.54,351633495,207814748837,
19.07.2011,1904.29,1928.37,1895.35,1926.23,749322721,206707860149,
18.07.2011,1938.54,1941.90,1903.43,1904.29,572558459,204353117191,
15.07.2011,1939.68,1946.18,1921.26,1938.54,421804180,208028375460,
14.07.2011,1940.21,1951.51,1924.46,1939.68,572736052,208151292625,
13.07.2011,1917.09,1936.42,1907.02,1936.42,425913129,207801570475,
12.07.2011,1919.11,1922.11,1887.02,1916.81,651211514,205697088150,
11.07.2011,1957.93,1959.80,1917.53,1919.08,429984131,205940333074,
08.07.2011,1978.52,1985.47,1953.67,1958.40,579253596,210159841111,
07.07.2011,1939.01,1980.51,1938.52,1976.90,548090002,212144826056,
06.07.2011,1952.92,1959.30,1936.61,1939.01,480019629,208079068758,
05.07.2011,1948.48,1959.67,1938.25,1953.07,498793591,209588515851,
04.07.2011,1936.96,1951.41,1934.46,1948.48,447269818,209095008350,
01.07.2011,1906.71,1941.54,1900.28,1937.57,569830387,207925114348,
30.06.2011,1894.58,1910.58,1893.76,1906.71,409046685,205810019693,
29.06.2011,1874.34,1901.40,1873.20,1894.58,385632361,204500567354,
28.06.2011,1842.20,1874.34,1839.40,1874.34,531793124,202316094799,
27.06.2011,1856.77,1858.17,1831.45,1842.20,485210891,198847110919,
24.06.2011,1829.97,1869.90,1826.32,1857.04,609095767,200448995117,
23.06.2011,1878.38,1882.16,1822.38,1829.97,472598682,197526524640,
22.06.2011,1872.56,1881.75,1860.74,1878.38,492455983,202752134367,
21.06.2011,1858.34,1879.77,1855.24,1872.45,338863974,202112619745,
20.06.2011,1878.55,1879.47,1847.18,1858.34,492210164,200589426250,
17.06.2011,1896.72,1897.16,1863.65,1878.55,506453768,202771032353,
